,Tenant,Fine,Land,Rent,Pledge,Date of court
33,Richard del Bothe,3s.,2 acres there and 1 acre in Quelesbothem,18d.,John de Harehoppe.,05/08/1307
34,Richard de Alstanlay,12d.,1.5 acres in Alstanlay,9d.,Henry Hulle.,05/08/1307
35,Henry Hulle,2s.,2 acres there,12d.,Richard de Alstanley.,05/08/1307
36,Richard s. of Elias,2s.,2.25 acres there,13.5d.,Gilbert de Alstanley.,05/08/1307
37,Gilbert de Alstanley,2s.,2 acres at Dobberode and the Lonehende,1 2d.,Richard s. of Elias.,05/08/1307
38,Geoffrey s. of William Strekayse,18d.,1.5 acres in Thoung,9d.,John s. of Hugh.,05/08/1307
39,John s. of Hugh,2s.,2.25 acres at Welesbothem and 3 roods at Heyncheclyf,18d.,the said Geoffrey.,05/08/1307
40,Hugh del Hole,2s.,2 acres in Quelesbothem,12d.,John de Bristall.,05/08/1307
41,John de Bristall,6d.,0.5 acre there,3d.,Hugh del Hole.,05/08/1307
42,John del Bothe,2s.,2 acres in Roliphirst,12d.,Roger de Longleye.,05/08/1307
43,Roger de Longleye,3s.,3 acres there,18d.,John del Bothe.,05/08/1307
44,Adam s. of Adam de Wlvedale,2s.,3.5 acres in Henribrigholme,21d.,John s. of Nicholas.,05/08/1307
45,John s. of Nicholas,18d,1 12/ acres in Fayrhirst,9d,the said Adam.,05/08/1307
46,Nicholas s. of Nicholas,12d.,an acre in Stubbingker [?],6d.,Henry Wade.,05/08/1307
47,Henry Wade,18d,1.25 acres in Wadeker,7.5d,the said Nicholas.,05/08/1307
48,Eliot At-Well,12d.,1.5 acres in Alcocrodende,9d,Jordan the Milner.,05/08/1307
49,Jordan the Milner,5s.,5 acres in Fairbothem,2s  6d.,the said Eliot.,05/08/1307
50,John the Couper,18d.,1.25 acres in Alcokerodende,7.5d,Adam de Langlay.,05/08/1307
51,Adam de Langlay,12d.,1 acre in Drycloghker,6d.,John the Couper.,05/08/1307
52,Adam s. of Nicholas Keneward,12d.,1 acre in Stubbingker,6d.,Matthew de Langlay.,05/08/1307
53,Matthew de Langlay,2s.,3 acres in Langlay,18d.,the saidAdam.,05/08/1307
54,John s. of Nicholas Keneward junior,2s.,2 acres in Ricroftker and Horssegatebank,12d,Adam s. of Nicholas.,05/08/1307
55,Henry de Rastrik,4s.,4.5 acres in Mithomwode,2s. 3d.,William de Storthes.,05/08/1307
56,William de Storthes,2s.,2.5 acres in the Merkehirst,15d.,the said Henry.,05/08/1307
57,"William de Heytfeld, the forester",,20.75 acres in the Merkehirst,16.5d,,05/08/1307
58,Robert Stirke,12d.,1 acre in the Rodehengker,6d.,the said William.,05/08/1307
59,Adam Bray of Cartewrth,7s,7 acres in Aleynrode,3s. 6d.,Richard de la Grene.,05/08/1307
60,Richard de la Grene,2s.,2 acres in Wilkynker and under Rounnesdenewell,12d.,Adam Bray.,05/08/1307
61,Thomas s. of Roger de Cartewrth,6d.,6 acres in the Ewyntreleye [?],3d.,Richard de Cartewrth.,05/08/1307
62,Richard de Carteworth,12d.,1 acre in Drycloghker,6d.,the said Thomas.,05/08/1307
63,John de Craven,18d,1.5 acres in Littelwode,9d.,the said Richard.,05/08/1307
64,Robert de Scoles,2s.,2.75 acres in Haukehirst and Wadeker,13.5d.,Adam s. of Emma.,05/08/1307
65,Adam s. of Emma,3d.,3 acres in Haukesker,18d,the said Robert.,05/08/1307
66,Richard s. of Henry del Rode,6d.,0.5 acre at Wykeleyrode,3d.,the said Robert.,05/08/1307
67,William del Bothe,2s.,2 acres in Holne,12d.,William Wastell.,05/08/1307
68,William Wastell,6d.,0.5 acre in Holne,3d.,William del Bothe.,05/08/1307
69,John s. of John de Littelwode,5s,5 acres of new land of the waste in Alstanlay,2s. 6d.,,04/10/1308
70,John s. of Richard s. of Matthew,3s,3 acres of new land of the waste in Fouleston ,18d,,04/10/1308
71,Peter del Peke,12d.,1 acre of new land from the waste in Willestubbing ,6d.,,04/10/1308
72,Thomas s. of Robert de Fouleston,12d,an acre of new land from the waste in Alstanlay,6d. ,,04/10/1308
73,Gilbert s. of Richard del Bothe,6s.,6 acres there ,13.5d,,04/10/1308
74,Robert s. of Matthew del Scoles,2s.,2.25 acres of new land from the waste under Butterlaynabbe ,13.5d.,,04/10/1308
75,Alan del Dam ,12d,one acre at le Thormholme,6d,,18/10/1308
76,Hugh del Hole ,3s.,3 acres in Longlayhirst,18d.,,18/10/1308
77,Richard s. of Michael and Eva his wife,4s.,4 acres on the road in Stacwode,2s.,,18/10/1308
78,Adam de Butterlay,12d. , one acre at Butterlay,6d.,,18/10/1308
79,Thomas s. of Simon,12d.,one acre in Alaynlay,6d.,,18/10/1308
80,Robert s. of Sarah,18d.,1.5 acres of new land of the waste in Butterlay,9d.,,06/12/1308
81,Matthew de Langlay,2s.,two acres of new land of the waste in le Brendeleyhirst,12d.,,06/12/1308
82,Jordan the Milner,3s.,3 acres in Thoung wood,18d.,,06/12/1308
83,Robert Stirk,18d.,1.5 acres in Thoung hirst,9d.,,06/12/1308
84,Richard le Syour,18d.,1.5 acres in Wadehole,9d.,,06/12/1308
85,William de Heytfeud,,2 acres of new land in Wlfdale viz. in Thoungeshirst,12d.,,06/01/1309
86,......Holt,,2 acres of new land in Thounge in H . ... vhirst....,,,06/01/1309
87,.....de Hooton [? Heeton],8d.,"8 acres of new land in Admundelay, on both sides of the road [ex utraque parte vie]",4s,,06/01/1309
88,Bath'us [?] s. of Thomas ,12d.,one acre of new land,6d.,,06/01/1309
89,Henry s. of Thomas,15d.,one acre of new land in Admundelay and a rood in the Brerykerre,1.5d.,,06/01/1309
90,Richard s. of Herbert,12d.,one acre of new land in Admundelay,6d.,,06/01/1309
91,William de Butterlay,12d.,one acre of new land at Wodefalwelle,6d.,,06/01/1309
92,Henry s. of Sarah,2s.,2 acres of new land near .... and upon [super] Admundelay,12d.,,06/01/1309
93,.......s. of Robert....,,. . . acres of new land in C . . . hirst,....,,06/01/1309
94,...... Ferneoule,3s. 6d,3.5 acres of new land on Elerenbanck in Stackwode,21 d.,,06/01/1309
95,...... Elwardeholes,18d.,1.5 acres of new land on the Coppedhirst,9d.,,06/01/1309
96,Adam de Langlay,6d.,"0.5 acre of new land in the Rolippehirst, near his own land",3d.,,06/01/1309
97,Adam s. of Adam de Dounes,12d.,an acre of new land near Dunesleye,6d.,,06/01/1309
98,Adam Benne,6d.,"0.5 acre of new land, near his own land",3d.,,06/01/1309
99,William de Gaunte,3s. 3d.,3 acres of new land in Butgapgrenes and a rood above the house of Richard the Milner,19.5d.,,06/01/1309
100,John de Haroppe ,6d.,0.5 acre of new land near Oldehoggelay,3d.,,06/01/1309
101,Adam s. of John ,6d.,0.5 acre of new land near Spinkeswelle,3d.,,06/01/1309
102,John de la Grene, 12s.,12 acres of new land near that of Richard de la Grene,6s.,,06/01/1309
103,Richard s. of Richard le Syour,12d.,an acre of new land near Laysingbothem,6d.,,06/01/1309
104,William s. of Thomas Bridde,12d.,an acre of new land in Wetstonleye[?],6d. ,,06/01/1309
105,John de Scoles ,18d.,1.5 acres of new land in Butterlaykerre,9d.,,06/01/1309
106,Robert s. of Gamell,15d.,an acre and a rood of new land under Johanesrode,7.5d.,,06/01/1309
107,Thomas s. of Roger,12d.,"an acre of new land in Aundene, near his house",6d.,,06/01/1309
108,Matthew de Langlay,18d.,1.5 acres of new land under Langlay,9d.,,06/01/1309
109,"William s. of Thomas de Hallomschire,",12d.,"an  acre of  new land from the waste in Heppewrth,in front of his door [ante hostium suum] ",6d.,,07/03/1309
110,Adam s. of Hugh de Alstanlay,3d.,a rood of  new land from the waste in Alstanleyt,1.5d.,,11/06/1309
